﻿"Registernummer";"WebRegNr"
"F01098473";"WR31449"
"F01098636";"WR19808"
"F01098646";"WR29225"
"F01098655";"WR21072"
"F01099301";"WR31493"
"F01099382";"WR31530"
"F01099645";"WR31523"
"F01099657";"WR18746"
"F01100135";"WR31555"
"F01100345";"WR31504"
"F01100878";"WR31585"
"F01101420";"WR20842"
"F01101426";"WR31610"
"F01101431";"WR20832"
"F01101530";"WR35945"
"F01101620";"WR31582"
"F01102276";"WR28180"
"F01102964";"WR33894"
"F01104194";"WR10587"
"F01104223";"WR31599"
"F01104821";"WR35472"
"F01105049";"WR31666, WR32240"
"F01105092";"WR31660"
"F01105621";"WR31690"
"F01106031";"WR31703"
"F01106202";"WR31694"
"F01106314";"WR31492"
"F01106704";"WR31731"
"F01106714";"WR31733"
"F01106974";"WR31755"
"F01106980";"WR31743"
"F01107020";"WR31736"
"F01107821";"WR12132"
"F01107901";"WR31761"
"F01108231";"WR25627"
"F01108472";"WR31826"
"F01108480";"WR26440"
"F01108624";"WR31779"
"F01108626";"WR27626"
"F01109022";"WR10241"
"F01109766";"WR27542"
"F01109774";"WR31383"
"F01109830";"WR31806"
"F01110263";"WR31787"
"F01110300";"WR31847"
"F01110417";"WR26840"
"F01110419";"WR24422"
"F01110460";"WR25058"
"F01110553";"WR31853"
"F01110659";"WR24934"
"F01111677";"WR25284"
"F01112195";"WR29546"
"F01114657";"WR29270"
"F01114686";"WR31770"
"F01114962";"WR31520"
"F01115092";"WR31910"
"F01115103";"WR13564"
"F01115335";"WR31812"
"F01115933";"WR31898"
"F01121477";"WR11224"
"F01121507";"WR20047"
"F01127000";"WR11965"
"F01149707";"WR31967"
"F01150433";"WR23974"
"F01150442";"WR29442"
"F01151468";"WR28361"
"F01151520";"WR32059"
"F01151533";"WR10026"
"F01160287";"WR31964"
"F01160651";"WR32053, WR35830"
"F01160715";"WR31819"
"F01163065";"WR31961"
"F01164668";"WR23523"
"F01164693";"WR32164"
"F01164997";"WR32029"
"F01165121";"WR32180"
"F01165201";"WR26343"
"F01165627";"WR10988"
"F01165955";"WR27126"
"F01165970";"WR25107"
"F01166131";"WR32222"
"F01166698";"WR32253"
"F01166737";"WR23950"
"F01167311";"WR28453"
"F01167561";"WR32289"
"F01167940";"WR22365"
"F01167953";"WR32300"
"F01167976";"WR32268"
"F01167992";"WR28345"
"F01168410";"WR23313"
"F01168544";"WR18204"
"F01169291";"WR17492"
"F01169739";"WR11467"
"F01169817";"WR32127"
"F01170208";"WR32313"
"F01170267";"WR17358"
"F01170753";"WR24377"
"F01170788";"WR11650"
"F01170851";"WR10179"
"F01171085";"WR32341"
"F01171659";"WR34424"
"F01172027";"WR26909"
"F01172123";"WR26188"
"F01172794";"WR26868"
"F01173106";"WR21999"
"F01173523";"WR24125"
"F01173626";"WR27200"
"F01174880";"WR32562"
"F01175623";"WR32517"
"F01175858";"WR29253"
"F01175990";"WR32456"
"F01176072";"WR32446"
"F01176147";"WR32590"
"F01176330";"WR11378"
"F01176425";"WR32567"
"F01177215";"WR32615"
"F01177524";"WR32424"
"F01177637";"WR32614"
"F01177750";"WR32383"
"F01178645";"WR32622"
"F01179545";"WR25338"
"F01180215";"WR32671"
"F01180306";"WR10745"
"F01180817";"WR29500"
"F01180941";"WR21957"
"F01181091";"WR32698"
"F01181291";"WR32652"
"F01181457";"WR17360"
"F01181709";"WR32768"
"F01182138";"WR32736"
"F01182194";"WR29179"
"F01182467";"WR32806"
"F01182763";"WR24263"
"F01183218";"WR14378"
"F01183232";"WR32812"
"F01183422";"WR32836"
"F01183675";"WR38386"
"F01183814";"WR11701"
"F01183983";"WR32855"
"F01185161";"WR32895"
"F01185171";"WR22693"
"F01185193";"WR17827"
"F01185229";"WR10559"
"F01185884";"WR23957"
"F01186338";"WR21107"
"F01186436";"WR32935"
"F01186713";"WR32955"
"F01186765";"WR32930"
"F01187827";"WR24598"
"F01187900";"WR11137"
"F01189176";"WR33017"
"F01190525";"WR17768"
"F01190726";"WR33107"
"F01190944";"WR35750"
"F01191314";"WR32981"
"F01191344";"WR26098"
"F01191459";"WR33151"
"F01192445";"WR33126"
"F01192482";"WR33177"
"F01193305";"WR33176"
"F01193499";"WR33187"
"F01194445";"WR22326"
"F01194775";"WR14899"
"F01195383";"WR28169"
"F01195489";"WR33207"
"F01195982";"WR33215"
"F01197024";"WR33247"
"F01197074";"WR22252"
"F01197311";"WR33294"
"F01197526";"WR25353"
"F01199635";"WR33317"
"F01199785";"WR33347"
"F01199798";"WR33222"
"F01199961";"WR33358"
"F01200237";"WR31560"
"F01200842";"WR33413"
"F01201032";"WR24769"
"F01201513";"WR11981"
"F01201945";"WR33419"
"F01202654";"WR33426"
"F01202657";"WR33463"
"F01202733";"WR13938"
"F01202771";"WR33403"
"F01203063";"WR33466"
"F01203101";"WR33474"
"F01203480";"WR33477, WR14122"
"F01203653";"WR33495"
"F01203702";"WR16136"
"F01203738";"WR35055"
"F01203773";"WR17870"
"F01203886";"WR33496"
"F01204137";"WR33521"
"F01204398";"WR33570"
"F01204543";"WR33608"
"F01204685";"WR33624"
"F01204694";"WR33625"
"F01205101";"WR33643"
"F01205173";"WR33619"
"F01205498";"WR22016"
"F01205809";"WR33683"
"F01206174";"WR33262"
"F01206524";"WR27633"
"F01206765";"WR33700"
"F01181959";"WR35825"
"F01182012";"WR32712"
"F01182141";"WR12314"
"F01182167";"WR32788"
"F01182690";"WR32776"
"F01183152";"WR23809"
"F01183681";"WR32838"
"F01183686";"WR27105"
"F01183828";"WR32937"
"F01183898";"WR32858"
"F01183952";"WR32826"
"F01184477";"WR14179"
"F01185329";"WR32910"
"F01185617";"WR34298"
"F01186125";"WR32301"
"F01186347";"WR25782"
"F01186425";"WR32932"
"F01186503";"WR38800"
"F01187557";"WR11953"
"F01187612";"WR29598"
"F01187919";"WR12757"
"F01188520";"WR21998"
"F01188620";"WR32993"
"F01188666";"WR12697"
"F01189178";"WR33018"
"F01189960";"WR32813"
"F01190502";"WR33020"
"F01190528";"WR32999"
"F01190691";"WR15784"
"F01191162";"WR32949"
"F01191211";"WR23172"
"F01191216";"WR24815"
"F01191266";"WR33005"
"F01191698";"WR32546"
"F01192486";"WR33133"
"F01194736";"WR19039"
"F01194782";"WR33223"
"F01195082";"WR33162"
"F01195126";"WR12113"
"F01195304";"WR33226"
"F01197072";"WR33289"
"F01197523";"WR33299"
"F01197537";"WR11624"
"F01197624";"WR33171"
"F01198688";"WR33319"
"F01199594";"WR33142"
"F01199690";"WR10917"
"F01201129";"WR33398"
"F01201180";"WR33335"
"F01201321";"WR33154"
"F01201486";"WR33260"
"F01201489";"WR27369"
"F01201890";"WR11229"
"F01202899";"WR11165"
"F01203162";"WR33506, WR13818"
"F01203637";"WR34330"
"F01203857";"WR33501"
"F01203874";"WR33541"
"F01204616";"WR27900"
"F01204641";"WR33615"
"F01205164";"WR33612, WR38199"
"F01205188";"WR33471"
"F01205783";"WR33668"
"F01206418";"WR29422"
"F01206735";"WR20181"
"F01206817";"WR14982"
"F01206851";"WR10899"
"F01206927";"WR33719"
"F01207015";"WR33726"
"F01207124";"WR33729"
"F01207959";"WR33747"
"F01208167";"WR33782"
"F01208192";"WR33774"
"F01208294";"WR39769"
"F01207392";"WR18419"
"F01207859";"WR28171"
"F01208731";"WR36928"
"F01209856";"WR33816"
"F01209965";"WR33840"
"F01210015";"WR38127, WR10836"
"F01210452";"WR33127"
"F01210628";"WR24455"
"F01211672";"WR33901"
"F01211803";"WR33899"
"F01212034";"WR16839"
"F01213675";"WR33932"
"F01214164";"WR33958"
"F01214168";"WR16894"
"F01214612";"WR33976"
"F01214660";"WR33984"
"F01215270";"WR28532"
"F01215302";"WR34003"
"F01215414";"WR33995"
"F01215579";"WR33968"
"F01215649";"WR22934"
"F01219324";"WR34058"
"F01220203";"WR34104"
"F01220238";"WR34106"
"F01220339";"WR33945"
"F01220353";"WR34081"
"F01221619";"WR34187, WR10039"
"F01221634";"WR37385"
"F01235640";"WR34126"
"F01250144";"WR34129"
"F01250152";"WR34184"
"F01251074";"WR28590"
"F01251083";"WR34231"
"F01252487";"WR34243"
"F01253222";"WR17917"
"F01253285";"WR34260"
"F01254363";"WR34355"
"F01254869";"WR34312"
"F01254929";"WR34305"
"F01255256";"WR34364"
"F01255286";"WR34328"
"F01255598";"WR34368"
"F01256503";"WR29052"
"F01256529";"WR34351"
"F01256684";"WR34417"
"F01256715";"WR34160"
"F01257168";"WR33940"
"F01257581";"WR34289"
"F01257586";"WR34292"
"F01258666";"WR34460"
"F01258914";"WR34493"
"F01259180";"WR34453"
"F01259195";"WR20163"
"F01259840";"WR31336"
"F01260412";"WR34537"
"F01260637";"WR28889"
"F01262020";"WR34569"
"F01262669";"WR12158"
"F01262857";"WR34594"
"F01262938";"WR28692"
"F01263218";"WR34593"
"F01264184";"WR34626"
"F01264854";"WR28349"
"F01265141";"WR34686"
"F01265818";"WR21986"
"F01265967";"WR34736"
"F01266198";"WR34779"
"F01266290";"WR34642"
"F01266388";"WR19147"
"F01267341";"WR34809"
"F01267407";"WR34738"
"F01268083";"WR34427, WR36698"
"F01268361";"WR34856"
"F01268838";"WR28997"
"F01270026";"WR34914"
"F01270124";"WR34894"
"F01271497";"WR34970"
"F01271503";"WR25490"
"F01271628";"WR28364"
"F01271954";"WR34950"
"F01272020";"WR34984"
"F01272110";"WR34973"
"F01272929";"WR13803"
"F01273865";"WR15844"
"F01273871";"WR33649"
"F01274767";"WR34960"
"F01274803";"WR14088"
"F01275089";"WR35069"
"F01275140";"WR35083"
"F01275564";"WR12507"
"F01275912";"WR35015"
"F01277610";"WR35149"
"F01280559";"WR35227"
"F01280620";"WR23239"
"F01280659";"WR35221"
"F01282479";"WR35212"
"F01282557";"WR35203"
"F01282757";"WR24874"
"F01282896";"WR27313"
"F01282901";"WR35268"
"F01282906";"WR35161"
"F01282983";"WR35202"
"F01044016";"WR20942"
"F01044155";"WR13200"
"F01044322";"WR29352"
"F01045497";"WR29831"
"F01046250";"WR36414"
"F01046474";"WR16562, WR39357"
"F01046738";"WR29941"
"F01046795";"WR29935, WR34582"
"F01046817";"WR29880"
"F01047292";"WR29257"
"F01047326";"WR29953"
"F01047588";"WR29019"
"F01047663";"WR29984"
"F01047686";"WR10953"
"F01048546";"WR11050"
"F01048547";"WR27994"
"F01048563";"WR10513"
"F01048571";"WR30058"
"F01049049";"WR17688"
"F01049051";"WR28656"
"F01049265";"WR10843"
"F01049267";"WR16560"
"F01049272";"WR10032"
"F01049300";"WR29521"
"F01049498";"WR16338"
"F01049738";"WR10645"
"F01049902";"WR32477"
"F01049960";"WR30122"
"F01049970";"WR29957"
"F01050040";"WR25613"
"F01053384";"WR24122"
"F01055633";"WR28615"
"F01283293";"WR28503"
"F01283567";"WR35306"
"F01283601";"WR35304"
"F01283885";"WR11724"
"F01284715";"WR35275"
"F01285379";"WR35331"
"F01285415";"WR35368"
"F01285544";"WR35300"
"F01285640";"WR35365"
"F01285993";"WR34692"
"F01287373";"WR35327"
"F01288094";"WR39443, WR35396"
"F01288375";"WR35403"
"F01289236";"WR35418"
"F01289278";"WR32560"
"F01289559";"WR35399"
"F01290607";"WR35394"
"F01290688";"WR35455"
"F01291875";"WR17461"
"F01292587";"WR22048"
"F01292815";"WR20763"
"F01293313";"WR25696"
"F01293861";"WR27445"
"F01293916";"WR35506"
"F01294105";"WR16094"
"F01294359";"WR11262"
"F01295013";"WR35528"
"F01295048";"WR10173"
"F01297936";"WR38227"
"F01298428";"WR35597"
"F01298650";"WR20421"
"F01299352";"WR35532"
"F01299522";"WR35609"
"F01300253";"WR29007"
"F01056461";"WR26564"
"F01056546";"WR10878"
"F01057687";"WR30055"
"F01058871";"WR15853"
"F01302065";"WR35583"
"F01302459";"WR29318"
"F01303088";"WR35683"
"F01303903";"WR27876"
"F01304065";"WR38188"
"F01305043";"WR35696"
"F01305079";"WR23814"
"F01305306";"WR22216"
"F01305314";"WR35701"
"F01306651";"WR12743"
"F01306843";"WR21074"
"F01308024";"WR36441"
"F01308093";"WR10381"
"F01308594";"WR35707"
"F01309138";"WR35741"
"F01309829";"WR35720"
"F01310241";"WR35726"
"F01310248";"WR35760"
"F01310932";"WR35811"
"F01311316";"WR35816"
"F01311738";"WR35835"
"F01311747";"WR35818"
"F01311803";"WR35106"
"F01312118";"WR13198"
"F01312153";"WR19717"
"F01312512";"WR35856"
"F01313291";"WR35857"
"F01313844";"WR35899"
"F01314208";"WR21940"
"F01314912";"WR35923"
"F01315224";"WR18024"
"F01315234";"WR21728"
"F01315326";"WR35933, WR36433"
"F01315393";"WR35926"
"F01315577";"WR26189"
"F01315757";"WR10304"
"F01315968";"WR35895"
"F01317236";"WR36024"
"F01317513";"WR36037"
"F01317539";"WR36025"
"F01317542";"WR34892"
"F01317719";"WR36009"
"F01317765";"WR38845"
"F01317892";"WR13289"
"F01318389";"WR36036"
"F01318892";"WR36053"
"F01318934";"WR36049"
"F01319515";"WR26391"
"F01319992";"WR36122"
"F01320328";"WR12256"
"F01320616";"WR36056"
"F01320784";"WR25391"
"F01321077";"WR36072"
"F01321655";"WR36183"
"F01322109";"WR36138"
"F01322140";"WR36217"
"F01323861";"WR36231"
"F01324081";"WR36241"
"F01324432";"WR36261"
"F01324534";"WR36255"
"F01324798";"WR11160"
"F01324944";"WR36279"
"F01324966";"WR36297"
"F01325016";"WR35319"
"F01325025";"WR28779"
"F01325335";"WR36269"
"F01325816";"WR36245"
"F01328676";"WR36389"
"F01328681";"WR26735"
"F01328752";"WR32327"
"F01329442";"WR36397"
"F01329542";"WR20776"
"F01330463";"WR36370"
"F01330581";"WR26671"
"F01331573";"WR36476"
"F01332312";"WR36498"
"F01332531";"WR36403"
"F01333096";"WR36510"
"F01333108";"WR36504"
"F01334865";"WR36427"
"F01335249";"WR36592"
"F01335461";"WR36581"
"F01336408";"WR36616"
"F01336737";"WR36668"
"F01336894";"WR36692"
"F01337089";"WR21041"
"F01337168";"WR36607"
"F01337429";"WR36701"
"F01338335";"WR36374"
"F01338760";"WR26257"
"F01339040";"WR36861"
"F01339175";"WR36768"
"F01339255";"WR36020, WR27135"
"F01339524";"WR36778"
"F01339739";"WR12892"
"F01339979";"WR10757"
"F01340136";"WR36759"
"F01340412";"WR36783"
"F01340753";"WR36834"
"F01340802";"WR36840"
"F01341043";"WR36660"
"F01341360";"WR36850"
"F01341367";"WR36856"
"F01341371";"WR36825"
"F01341418";"WR36862"
"F01341598";"WR36874"
"F01341622";"WR25080"
"F01341625";"WR36718"
"F01341895";"WR38372"
"F01341970";"WR36746"
"F01341979";"WR38092"
"F01343049";"WR36349"
"F01343213";"WR36820"
"F01343321";"WR36927"
"F01344083";"WR36950"
"F01344106";"WR17339"
"F01345213";"WR10626"
"F01346538";"WR36980"
"F01346847";"WR36947"
"F01346916";"WR36998"
"F01346945";"WR37064"
"F01348798";"WR37037"
"F01348893";"WR26365"
"F01348981";"WR37097"
"F01349300";"WR23866"
"F01349307";"WR10588"
"F01349324";"WR22613"
"F01349328";"WR24675"
"F01349365";"WR25412"
"F01349374";"WR31307"
"F01349390";"WR22458"
"F01349397";"WR27001"
"F01349451";"WR28311"
"F01349456";"WR25138"
"F01349505";"WR28680"
"F01349541";"WR23290"
"F01349553";"WR14699"
"F01349562";"WR37167"
"F01349587";"WR12135"
"F01349642";"WR11180"
"F01349657";"WR19413"
"F01349696";"WR24529"
"F01349712";"WR25622"
"F01349757";"WR27391"
"F01349781";"WR22013"
"F01349784";"WR24776"
"F01349810";"WR24928"
"F01349851";"WR26455"
"F01349871";"WR22975"
"F01349901";"WR29166"
"F01349904";"WR23733"
"F01349978";"WR26202"
"F01349992";"WR25962"
"F01349997";"WR26160"
"F01350040";"WR23710"
"F01350076";"WR16445"
"F01350154";"WR24639"
"F01350185";"WR10601"
"F01350191";"WR21929"
"F01350202";"WR25750"
"F01350216";"WR25077"
"F01350219";"WR17730"
"F01350222";"WR17405"
"F01350230";"WR24469"
"F01350290";"WR14363"
"F01350352";"WR10445"
"F01350370";"WR27104"
"F01350435";"WR25978"
"F01350450";"WR23964"
"F01350467";"WR29288"
"F01350468";"WR10321"
"F01350486";"WR27319"
"F01350490";"WR10207"
"F01350506";"WR21704"
"F01350538";"WR26075"
"F01350540";"WR22784"
"F01350548";"WR10609"
"F01352121";"WR37102"
"F01353518";"WR37125"
"F01354036";"WR10722"
"F01354039";"WR11150, WR23813"
"F01354047";"WR10224"
"F01354057";"WR11341"
"F01354061";"WR25724, WR22075"
"F01354109";"WR29823"
"F01354118";"WR25307"
"F01354137";"WR11352, WR11205"
"F01354158";"WR28691"
"F01354173";"WR25520"
"F01354181";"WR39433"
"F01354184";"WR28088"
"F01354202";"WR20825"
"F01354234";"WR29252"
"F01354464";"WR14705"
"F01354497";"WR26754"
"F01354542";"WR24053"
"F01354567";"WR24177"
"F01354617";"WR26059"
"F01354687";"WR11618"
"F01354713";"WR11552"
"F01354762";"WR13225"
"F01354827";"WR12206"
"F01354881";"WR25405"
"F01354892";"WR11335"
"F01354952";"WR22807"
"F01354986";"WR11012"
"F01355009";"WR10925"
"F01355051";"WR20932"
"F01355127";"WR19279"
"F01355217";"WR19298"
"F01355662";"WR11867"
"F01356264";"WR14873"
"F01356403";"WR17491"
"F01356510";"WR17744"
"F01356625";"WR17236"
"F01356706";"WR14344"
"F01356909";"WR13268"
"F01356915";"WR12014"
"F01357256";"WR16162"
"F01357311";"WR20927"
"F01357357";"WR22548"
"F01357551";"WR20308"
"F01357716";"WR15954"
"F01357886";"WR15434"
"F01357966";"WR22582"
"F01357991";"WR12076"
"F01358047";"WR21352"
"F01358062";"WR20921"
"F01358117";"WR19173"
"F01358126";"WR27650"
"F01358128";"WR18578"
"F01358133";"WR21207"
"F01358226";"WR14909"
"F01358249";"WR10036"
"F01200395";"WR33379"
"F01200405";"WR33373"
"F01358344";"WR23774"
"F01358409";"WR11630"
"F01200707";"WR12387"
"F01201205";"WR15747"
"F01358492";"WR17961"
"F01358576";"WR12565"
"F01358660";"WR12569"
"F01358822";"WR17973"
"F01358878";"WR10713"
"F01358900";"WR10402"
"F01201317";"WR26535"
"F01202855";"WR11672"
"F01358924";"WR23495"
"F01358993";"WR14377"
"F01203061";"WR33483"
"F01203479";"WR23474"
"F01359079";"WR13112"
"F01359095";"WR11120"
"F01359137";"WR13256"
"F01359220";"WR22918"
"F01203540";"WR33499"
"F01204019";"WR21780"
"F01359242";"WR10499"
"F01359264";"WR10317"
"F01204214";"WR32293"
"F01204218";"WR32292"
"F01359278";"WR14501"
"F01359431";"WR12242"
"F01204396";"WR33554"
"F01204460";"WR17750"
"F01359493";"WR11839"
"F01359552";"WR14482"
"F01204659";"WR33595"
"F01204682";"WR33588"
"F01359706";"WR14027"
"F01359718";"WR24981"
"F01169461";"WR15543"
"F01169669";"WR32141"
"F01169742";"WR11436"
"F01170100";"WR13147"
"F01170251";"WR32351"
"F01171889";"WR12643"
"F01172101";"WR15910"
"F01172667";"WR32401"
"F01172863";"WR22155"
"F01173217";"WR32417"
"F01173534";"WR32432"
"F01173547";"WR32438"
"F01173550";"WR31628"
"F01174038";"WR32486"
"F01174047";"WR32443"
"F01174227";"WR32404"
"F01174747";"WR32515"
"F01175795";"WR11391"
"F01175829";"WR32500"
"F01175970";"WR32554"
"F01175989";"WR24045"
"F01176108";"WR32412"
"F01176110";"WR32550"
"F01176449";"WR32527"
"F01177027";"WR32502"
"F01177787";"WR13800"
"F01178622";"WR32659"
"F01179347";"WR32626"
"F01179352";"WR27920"
"F01179681";"WR26133"
"F01180379";"WR25271"
"F01181029";"WR19906"
"F01181539";"WR20630"
"F01181652";"WR32769"
"F01181655";"WR32770"
"F01181683";"WR38876, WR16782"
"F01181822";"WR32765"
"F01182010";"WR32744"
"F01359775";"WR11926"
"F01359796";"WR19514"
"F01359883";"WR11553"
"F01359961";"WR11622"
"F01360034";"WR13987"
"F01360040";"WR13373"
"F01360067";"WR15394"
"F01360071";"WR10636"
"F01360085";"WR11679"
"F01360095";"WR25205"
"F01360207";"WR11728"
"F01360229";"WR20110"
"F01360240";"WR25358"
"F01360261";"WR11570"
"F01360321";"WR20192"
"F01360364";"WR28340"
"F01360473";"WR13547"
"F01360490";"WR17885"
"F01360620";"WR10702"
"F01360638";"WR16846"
"F01360709";"WR12380"
"F01360778";"WR14340"
"F01360799";""
"F01360817";"WR11577"
"F01360844";"WR11246"
"F01360865";"WR26599"
"F01360872";"WR19002"
"F01360882";"WR12702"
"F01360902";"WR13572"
"F01360969";"WR10406"
"F01360974";"WR10932"
"F01361060";"WR14091"
"F01361098";"WR17762"
"F01361105";"WR12457"
"F01182057";"WR32775"
"F01182677";"WR15495"
"F01182685";"WR22981"
"F01182705";"WR32809"
"F01182766";"WR32821"
"F01183175";"WR15522"
"F01183370";"WR26763"
"F01183645";"WR17345"
"F01183757";"WR11845"
"F01183897";"WR12202"
"F01184200";"WR32584"
"F01184341";"WR22207"
"F01184791";"WR32880"
"F01185292";"WR25255"
"F01185424";"WR32901"
"F01185578";"WR32915"
"F01185756";"WR12587"
"F01186560";"WR32929"
"F01186723";"WR16643"
"F01186827";"WR16698"
"F01187068";"WR32597"
"F01187076";"WR37636"
"F01187553";"WR23573"
"F01187581";"WR32971"
"F01188035";"WR32845"
"F01188243";"WR11927"
"F01188248";"WR24811"
"F01188434";"WR32778"
"F01188678";"WR21444"
"F01189286";"WR33033"
"F01190029";"WR33003"
"F01190182";"WR24222"
"F01190197";"WR24200"
"F01190343";"WR24906"
"F01190481";"WR17653"
"F01190500";"WR33025"
"F01190585";"WR33024"
"F01190767";"WR34543"
"F01191041";"WR33108"
"F01191113";"WR17583"
"F01101076";"WR31337"
"F01101107";"WR34862, WR22419"
"F01101685";"WR12145"
"F01102640";"WR11292"
"F01103567";"WR24078"
"F01103782";"WR10361"
"F01103930";"WR36797"
"F01104227";"WR31602"
"F01104459";"WR31625"
"F01104472";"WR31659"
"F01104685";""
"F01104871";"WR31681"
"F01105047";"WR31619"
"F01105059";"WR31682"
"F01105490";"WR31677"
"F01105799";"WR31693"
"F01361133";"WR18229"
"F01361143";"WR11676"
"F01361155";"WR11949"
"F01361242";"WR20137"
"F01361276";"WR28480"
"F01361304";"WR22186"
"F01361318";"WR17805"
"F01361403";"WR22545"
"F01361457";"WR15420"
"F01361467";"WR17914"
"F01361478";"WR27776"
"F01361546";"WR28272"
"F01361574";"WR18516"
"F01361678";"WR13876"
"F01361688";"WR18059"
"F01361845";"WR19154"
"F01361852";"WR10613"
"F01361855";"WR19954"
"F01361873";"WR19833"
"F01361963";"WR10283"
"F01361995";"WR16347"
"F01362085";"WR15976"
"F01362203";"WR14939"
"F01362238";"WR13329"
"F01362353";"WR12383"
"F01362359";"WR23459"
"F01362394";"WR12428"
"F01362402";"WR11559"
"F01362472";"WR11316"
"F01362502";"WR14676"
"F01362612";"WR24002"
"F01362637";"WR10846"
"F01362760";"WR10871"
"F01362775";"WR17607"
"F01105933";"WR10071"
"F01105934";"WR31673"
"F01362778";"WR12624"
"F01362795";"WR12714"
"F01362809";"WR27825"
"F01362836";"WR20182"
"F01362842";"WR28486"
"F01362860";"WR22756"
"F01362914";"WR11065"
"F01362927";"WR13388"
"F01363045";"WR13855"
"F01363153";"WR15211"
"F01363155";"WR10520"
"F01363309";"WR23802"
"F01363318";"WR12766"
"F01363320";"WR23946"
"F01363332";"WR13470"
"F01363413";"WR14805"
"F01363432";"WR24188"
"F01363587";"WR19818"
"F01363591";"WR37974"
"F01363601";"WR25360"
"F01363729";"WR17884"
"F01363738";"WR11896"
"F01363760";"WR23288"
"F01363796";"WR25582"
"F01363869";"WR26639"
"F01363899";"WR21730"
"F01363911";"WR16311"
"F01363934";"WR28650"
"F01363997";"WR10534"
"F01364007";"WR21621"
"F01364098";"WR21300"
"F01364163";"WR10533"
"F01364165";"WR12395"
"F01364196";"WR17046"
"F01364337";"WR28472"
"F01364355";"WR25948"
"F01364377";"WR18196"
"F01364395";"WR11324"
"F01364466";"WR25562"
"F01364478";"WR25119"
"F01364481";"WR13201"
"F01364573";"WR28299, WR38492"
"F01364594";"WR16213"
"F01364609";"WR29264"
"F01364707";"WR22706"
"F01364742";"WR14052"
"F01364769";"WR23855"
"F01364809";"WR21547"
"F01364827";"WR15568"
"F01364838";"WR14054"
"F01364859";"WR23023"
"F01364949";"WR10409"
"F01364962";"WR11173"
"F01364975";"WR23513"
"F01365032";"WR28937"
"F01365079";"WR23500"
"F01365209";"WR19561"
"F01365229";"WR28825"
"F01365303";"WR17578"
"F01365399";"WR22990"
"F01365411";"WR23905"
"F01365424";"WR24866"
"F01365523";"WR26467"
"F01365551";"WR26748"
"F01365558";"WR25388"
"F01365572";"WR29513"
"F01365668";"WR25350"
"F01365759";"WR29665"
"F01365821";"WR38866"
"F01365869";"WR27406"
"F01365871";"WR21215"
"F01365949";"WR28130"
"F01365973";"WR26015"
"F01365982";"WR29586"
"F01366002";"WR29158"
"F01366011";"WR22534"
"F01366073";"WR27054"
"F01366095";"WR27459"
"F01366130";"WR27340"
"F01366136";"WR27036"
"F01366180";"WR27063"
"F01366201";"WR28080, WR38250"
"F01366213";"WR27070"
"F01366349";"WR29258"
"F01197021";"WR33236"
"F01197203";"WR26287"
"F01366365";"WR27436"
"F01366393";"WR29277"
"F01366460";"WR27649"
"F01386579";"WR37187"
"F01197209";"WR32987"
"F01197232";"WR32970"
"F01386618";"WR37137"
"F01386710";"WR37135"
"F01197527";"WR33276"
"F01199597";"WR13708"
"F01388051";"WR37268"
"F01388969";"WR37265"
"F01389102";"WR37240"
"F01389108";"WR37285"
"F01199649";"WR26888"
"F01199732";"WR33328"
"F01199746";"WR33224"
"F01200288";"WR33590"
"F01200410";"WR33349"
"F01200515";"WR14446"
"F01200569";"WR33386"
"F01200855";"WR11210"
"F01201093";"WR39011"
"F01201202";"WR33427"
"F01201501";"WR35646"
"F01202033";"WR33444"
"F01202291";"WR16925"
"F01202635";"WR33449"
"F01202742";"WR32607"
"F01203303";"WR33354"
"F01203550";"WR33500"
"F01203755";"WR33253"
"F01204071";"WR33567"
"F01204216";"WR33587"
"F01204392";"WR33604"
"F01204478";"WR33586"
"F01204696";"WR29532"
"F01205185";"WR33650"
"F01206020";"WR15745"
"F01206038";"WR33665"
"F01206414";"WR33674"
"F01207274";"WR33733"
"F01207477";"WR20008"
"F01207766";"WR33298"
"F01207773";"WR12677"
"F01207832";"WR26201"
"F01208031";"WR33780"
"F01208035";"WR33767"
"F01208394";"WR33734"
"F01208590";"WR33756"
"F01389458";"WR37294"
"F01389636";"WR37305"
"F01390254";"WR37272"
"F01390606";"WR37328"
"F01391334";"WR36538"
"F01392049";"WR37362"
"F01392364";"WR36001"
"F01392394";"WR37391"
"F01392638";"WR37388"
"F01393503";"WR37407"
"F01393918";"WR37455"
"F01394048";"WR37459"
"F01395795";"WR37472"
"F01395994";"WR37489"
"F01396170";"WR37496"
"F01396361";"WR37507"
"F01396664";"WR37364"
"F01396695";"WR37529"
"F01397771";"WR37588"
"F01397776";"WR37560"
"F01398177";"WR37534"
"F01398195";"WR37577"
"F01398222";"WR38212"
"F01398553";"WR37540"
"F01399190";"WR37654"
"F01399205";"WR37648"
"F01399635";"WR37686"
"F01400347";"WR37707"
"F01400363";"WR37715"
"F01401000";"WR37733"
"F01401505";"WR37640"
"F01401696";"WR37750"
"F01402073";"WR37708"
"F01402256";"WR37778"
"F01196309";"WR33175"
"F01196320";"WR33213, WR33796"
"F01196767";"WR33248"
"F01196921";"WR24646"
"F01197536";"WR10109"
"F01197746";"WR33263"
"F01197768";"WR23248"
"F01199574";"WR11060"
"F01199694";"WR25439"
"F01199734";"WR33344"
"F01200578";"WR33405"
"F01200668";"WR37261"
"F01200716";"WR33323"
